﻿Kandidat;Afdeling;Antal stemmer
Rune Lund, Brønshøj-Husum;Sønderborg;3
Rune Lund, Brønshøj-Husum;Jammerbugt;2
Rune Lund, Brønshøj-Husum;Vesthimmerland;2
Sabrina Louise Christiansen, Østerbro;Frederiksberg;20
Sabrina Louise Christiansen, Østerbro;Østerbro;19
Sabrina Louise Christiansen, Østerbro;Nordvest;14
Sabrina Louise Christiansen, Østerbro;Ydre Nørrebro;12
Sabrina Louise Christiansen, Østerbro;Brønshøj-Husum;11
Sabrina Louise Christiansen, Østerbro;Blågård;10
Sabrina Louise Christiansen, Østerbro;Roskilde;10
Sabrina Louise Christiansen, Østerbro;Indre by;10
Sabrina Louise Christiansen, Østerbro;Odense;9
Sabrina Louise Christiansen, Østerbro;Vesterbro;9
Sabrina Louise Christiansen, Østerbro;Amager Vest;9
Sabrina Louise Christiansen, Østerbro;Nørrebro Park;9
Sabrina Louise Christiansen, Østerbro;Indre Nørrebro - Den Røde Firkant;9
Sabrina Louise Christiansen, Østerbro;Amager Øst;8
Sabrina Louise Christiansen, Østerbro;Gladsaxe;8
Sabrina Louise Christiansen, Østerbro;Sydhavnen;8
Sabrina Louise Christiansen, Østerbro;Gentofte;8
Sabrina Louise Christiansen, Østerbro;Albertslund;7
Sabrina Louise Christiansen, Østerbro;Vanløse;7
Sabrina Louise Christiansen, Østerbro;Valby;7
Sabrina Louise Christiansen, Østerbro;Esbjerg;6
Sabrina Louise Christiansen, Østerbro;Næstved;5
Sabrina Louise Christiansen, Østerbro;Helsingør;5
Sabrina Louise Christiansen, Østerbro;Hvidovre;5
Sabrina Louise Christiansen, Østerbro;Århus Syd;5
Sabrina Louise Christiansen, Østerbro;Århus Nord;5
Sabrina Louise Christiansen, Østerbro;Vordingborg;4
Sabrina Louise Christiansen, Østerbro;Aalborg;4
Sabrina Louise Christiansen, Østerbro;Haderslev;4
Sabrina Louise Christiansen, Østerbro;Herlev;4
Sabrina Louise Christiansen, Østerbro;- Medlemmer i udlandet;4
Sabrina Louise Christiansen, Østerbro;Christianshavn;4
Sabrina Louise Christiansen, Østerbro;Holbæk;4
Sabrina Louise Christiansen, Østerbro;Vejle;3
Sabrina Louise Christiansen, Østerbro;Bornholm;3
Sabrina Louise Christiansen, Østerbro;Ballerup;3
Sabrina Louise Christiansen, Østerbro;Århus Vest;3
Sabrina Louise Christiansen, Østerbro;Silkeborg;3
Sabrina Louise Christiansen, Østerbro;Tårnby-Dragør;3
Sabrina Louise Christiansen, Østerbro;Lolland;3
Sabrina Louise Christiansen, Østerbro;Holstebro-Struer-Lemvig;3
Sabrina Louise Christiansen, Østerbro;Gribskov;2
Sabrina Louise Christiansen, Østerbro;Horsens-Hedensted;2
Sabrina Louise Christiansen, Østerbro;Frederikshavn - Læsø;2
Sabrina Louise Christiansen, Østerbro;- Ikke tilknyttet afdeling;2
Sabrina Louise Christiansen, Østerbro;Ringkøbing-Skjern;2
Sabrina Louise Christiansen, Østerbro;Rudersdal;2
Sabrina Louise Christiansen, Østerbro;Lyngby;2
Sabrina Louise Christiansen, Østerbro;Rødovre;2
Sabrina Louise Christiansen, Østerbro;Svendborg;2
Sabrina Louise Christiansen, Østerbro;Skanderborg;2
Sabrina Louise Christiansen, Østerbro;Sønderborg;2
Sabrina Louise Christiansen, Østerbro;Syddjurs;2
Sabrina Louise Christiansen, Østerbro;Frederikssund;2
Sabrina Louise Christiansen, Østerbro;Guldborgsund;2
Sabrina Louise Christiansen, Østerbro;Thy-Mors;2
Sabrina Louise Christiansen, Østerbro;Faaborg-Midtfyn;1
Sabrina Louise Christiansen, Østerbro;Furesø;1
Sabrina Louise Christiansen, Østerbro;Rebild;1
Sabrina Louise Christiansen, Østerbro;Hjørring;1
Sabrina Louise Christiansen, Østerbro;Langeland;1
Sabrina Louise Christiansen, Østerbro;Hillerød;1
Sabrina Louise Christiansen, Østerbro;Aabenraa;1
Sabrina Louise Christiansen, Østerbro;Vejen;1
Sabrina Louise Christiansen, Østerbro;Kerteminde;1
Sabrina Louise Christiansen, Østerbro;Randers;1
Sabrina Louise Christiansen, Østerbro;Viborg;1
Sabrina Louise Christiansen, Østerbro;Høje Taastrup;1
Sabrina Louise Christiansen, Østerbro;Fredericia;1
Sabrina Louise Christiansen, Østerbro;Odder;1
Sabrina Louise Christiansen, Østerbro;Stevns;1
Sabrina Louise Christiansen, Østerbro;Mariagerfjord;1
Sabrina Louise Christiansen, Østerbro;Assens;1
Sabrina Louise Christiansen, Østerbro;Faxe;1
Sabrina Louise Christiansen, Østerbro;Ærø;1
Sabrina Louise Christiansen, Østerbro;Greve-Solrød;1
Sabrina Louise Christiansen, Østerbro;Køge;1
Sabrina Louise Christiansen, Østerbro;Lejre;1
Sarah Nørris, Esbjerg;Blågård;17
Sarah Nørris, Esbjerg;Odense;16
Sarah Nørris, Esbjerg;Østerbro;16
Sarah Nørris, Esbjerg;Roskilde;14
Sarah Nørris, Esbjerg;Aalborg;14
Sarah Nørris, Esbjerg;Amager Øst;14
Sarah Nørris, Esbjerg;Frederiksberg;13
Sarah Nørris, Esbjerg;Århus Syd;13
Sarah Nørris, Esbjerg;Nordvest;12
Sarah Nørris, Esbjerg;Holstebro-Struer-Lemvig;11
Sarah Nørris, Esbjerg;Århus Øst;10
Sarah Nørris, Esbjerg;Esbjerg;10
Sarah Nørris, Esbjerg;Amager Vest;10
Sarah Nørris, Esbjerg;Vejle;9
Sarah Nørris, Esbjerg;Valby;9
Sarah Nørris, Esbjerg;Indre Nørrebro - Den Røde Firkant;8
Sarah Nørris, Esbjerg;Næstved;8
Sarah Nørris, Esbjerg;Vesterbro;8
Sarah Nørris, Esbjerg;Albertslund;8
Sarah Nørris, Esbjerg;Thy-Mors;8
Sarah Nørris, Esbjerg;Fredericia;8
Sarah Nørris, Esbjerg;Ydre Nørrebro;7
Sarah Nørris, Esbjerg;Nyborg;7
Sarah Nørris, Esbjerg;Skanderborg;7
Sarah Nørris, Esbjerg;Gladsaxe;7
Sarah Nørris, Esbjerg;Hvidovre;7
Sarah Nørris, Esbjerg;Haderslev;7
Sarah Nørris, Esbjerg;Christianshavn;7
Sarah Nørris, Esbjerg;Brønshøj-Husum;7
Sarah Nørris, Esbjerg;Århus Vest;7
Sarah Nørris, Esbjerg;Slagelse;6
Sarah Nørris, Esbjerg;Horsens-Hedensted;6
Sarah Nørris, Esbjerg;Hillerød;6
Sarah Nørris, Esbjerg;Skive;6
Sarah Nørris, Esbjerg;Sønderborg;6
Sarah Nørris, Esbjerg;Bornholm;5
Sarah Nørris, Esbjerg;Rødovre;5
Sarah Nørris, Esbjerg;Svendborg;5
Sarah Nørris, Esbjerg;Silkeborg;5
Sarah Nørris, Esbjerg;Halsnæs;5
Sarah Nørris, Esbjerg;Høje Taastrup;5
Sarah Nørris, Esbjerg;Vejen;5
Sarah Nørris, Esbjerg;Herlev;5
Sarah Nørris, Esbjerg;Vanløse;5
Sarah Nørris, Esbjerg;Nørrebro Park;4
Sarah Nørris, Esbjerg;Kolding;4
Sarah Nørris, Esbjerg;Vordingborg;4
Sarah Nørris, Esbjerg;Holbæk;4
Sarah Nørris, Esbjerg;Ærø;4
Sarah Nørris, Esbjerg;Stevns;4
Sarah Nørris, Esbjerg;Syddjurs;4
Sarah Nørris, Esbjerg;Køge;4
Sarah Nørris, Esbjerg;Kerteminde;4
Sarah Nørris, Esbjerg;Randers;4
Sarah Nørris, Esbjerg;Viborg;4
Sarah Nørris, Esbjerg;Gentofte;4
Sarah Nørris, Esbjerg;Greve-Solrød;4
Sarah Nørris, Esbjerg;Sydhavnen;4
Sarah Nørris, Esbjerg;Indre by;4
Sarah Nørris, Esbjerg;Faaborg-Midtfyn;3
Sarah Nørris, Esbjerg;Furesø;3
Sarah Nørris, Esbjerg;Aabenraa;3
Sarah Nørris, Esbjerg;Rebild;3
Sarah Nørris, Esbjerg;Helsingør;3
Sarah Nørris, Esbjerg;Tønder;3
Sarah Nørris, Esbjerg;Brønderslev;3
Sarah Nørris, Esbjerg;Fredensborg-Hørsholm;3
Sarah Nørris, Esbjerg;Varde;3
Sarah Nørris, Esbjerg;Lyngby;3
Sarah Nørris, Esbjerg;Herning-Ikast-Brande;3
Sarah Nørris, Esbjerg;Lolland;3
Sarah Nørris, Esbjerg;Brøndby;3
Sarah Nørris, Esbjerg;Samsø;3
Sarah Nørris, Esbjerg;Rudersdal;3
Sarah Nørris, Esbjerg;Nordfyn;3
Sarah Nørris, Esbjerg;Norddjurs;3
Sarah Nørris, Esbjerg;- Medlemmer i udlandet;3
Sarah Nørris, Esbjerg;Århus Nord;3
Sarah Nørris, Esbjerg;Ringsted;2
Sarah Nørris, Esbjerg;Jammerbugt;2
Sarah Nørris, Esbjerg;Assens;2
Sarah Nørris, Esbjerg;Ballerup;2
Sarah Nørris, Esbjerg;Ishøj;2
Sarah Nørris, Esbjerg;Tårnby-Dragør;2
Sarah Nørris, Esbjerg;Kalundborg;2
Sarah Nørris, Esbjerg;Faxe;2
Sarah Nørris, Esbjerg;Sorø;2
Sarah Nørris, Esbjerg;Gribskov;1
Sarah Nørris, Esbjerg;Odsherred;1
Sarah Nørris, Esbjerg;- Ikke tilknyttet afdeling;1
Sarah Nørris, Esbjerg;Mariagerfjord;1
Sarah Nørris, Esbjerg;Frederikssund;1
Sarah Nørris, Esbjerg;Frederikshavn - Læsø;1
Sarah Nørris, Esbjerg;Hjørring;1
Sarah Nørris, Esbjerg;Lejre;1
Sarah Nørris, Esbjerg;Guldborgsund;1
Sarah Nørris, Esbjerg;Ringkøbing-Skjern;1
Sarah Nørris, Esbjerg;Langeland;1
Sarah Nørris, Esbjerg;Vesthimmerland;1
Sarah Nørris, Esbjerg;Egedal;1
Sinem Demir, Nordvest;Nordvest;64
Sinem Demir, Nordvest;Aalborg;53
Sinem Demir, Nordvest;Frederiksberg;39
Sinem Demir, Nordvest;Århus Vest;37
Sinem Demir, Nordvest;Østerbro;34
Sinem Demir, Nordvest;Amager Vest;34
Sinem Demir, Nordvest;Amager Øst;32
Sinem Demir, Nordvest;Ydre Nørrebro;29
Sinem Demir, Nordvest;Valby;29
Sinem Demir, Nordvest;Vesterbro;25
Sinem Demir, Nordvest;Brønshøj-Husum;24
Sinem Demir, Nordvest;Roskilde;23
Sinem Demir, Nordvest;Sydhavnen;22
Sinem Demir, Nordvest;Odense;21
Sinem Demir, Nordvest;Nørrebro Park;20
Sinem Demir, Nordvest;Indre Nørrebro - Den Røde Firkant;19
Sinem Demir, Nordvest;Vanløse;19
Sinem Demir, Nordvest;Blågård;17
Sinem Demir, Nordvest;Albertslund;16
Sinem Demir, Nordvest;Århus Syd;15
Sinem Demir, Nordvest;Gladsaxe;13
Sinem Demir, Nordvest;Skanderborg;13
Sinem Demir, Nordvest;Holbæk;12
Sinem Demir, Nordvest;Thy-Mors;12
Sinem Demir, Nordvest;Århus Nord;12
Sinem Demir, Nordvest;Stevns;11
Sinem Demir, Nordvest;- Medlemmer i udlandet;11
Sinem Demir, Nordvest;Århus Øst;10
Sinem Demir, Nordvest;Svendborg;10
Sinem Demir, Nordvest;Randers;10
Sinem Demir, Nordvest;Silkeborg;10
Sinem Demir, Nordvest;Greve-Solrød;10
Sinem Demir, Nordvest;Horsens-Hedensted;9
Sinem Demir, Nordvest;Helsingør;9
Sinem Demir, Nordvest;Køge;9
Sinem Demir, Nordvest;Nyborg;9
Sinem Demir, Nordvest;Tårnby-Dragør;9
Sinem Demir, Nordvest;Lolland;9
Sinem Demir, Nordvest;Indre by;9
Sinem Demir, Nordvest;Næstved;8
Sinem Demir, Nordvest;Esbjerg;8
Sinem Demir, Nordvest;Gentofte;8
Sinem Demir, Nordvest;Frederikssund;8
Sinem Demir, Nordvest;Høje Taastrup;8
Sinem Demir, Nordvest;Holstebro-Struer-Lemvig;8
Sinem Demir, Nordvest;Rebild;7
Sinem Demir, Nordvest;Hvidovre;7
Sinem Demir, Nordvest;Vejle;7
Sinem Demir, Nordvest;Vordingborg;7
Sinem Demir, Nordvest;Lejre;7
Sinem Demir, Nordvest;Guldborgsund;7
Sinem Demir, Nordvest;Rudersdal;7
Sinem Demir, Nordvest;Fredericia;7
Sinem Demir, Nordvest;Gribskov;6
Sinem Demir, Nordvest;Frederikshavn - Læsø;6
Sinem Demir, Nordvest;Bornholm;6
Sinem Demir, Nordvest;Viborg;6
Sinem Demir, Nordvest;Halsnæs;6
Sinem Demir, Nordvest;Sønderborg;6
Sinem Demir, Nordvest;Christianshavn;6
Sinem Demir, Nordvest;Brønderslev;5
Sinem Demir, Nordvest;Fredensborg-Hørsholm;5
Sinem Demir, Nordvest;Ærø;5
Sinem Demir, Nordvest;Rødovre;5
Sinem Demir, Nordvest;Lyngby;5
Sinem Demir, Nordvest;Faxe;5
Sinem Demir, Nordvest;Herlev;5
Sinem Demir, Nordvest;Sorø;5
Sinem Demir, Nordvest;Slagelse;4
Sinem Demir, Nordvest;Faaborg-Midtfyn;4
Sinem Demir, Nordvest;Furesø;4
Sinem Demir, Nordvest;Hillerød;4
Sinem Demir, Nordvest;Ballerup;4
Sinem Demir, Nordvest;Favrskov;4
Sinem Demir, Nordvest;Mariagerfjord;4
Sinem Demir, Nordvest;Assens;4
Sinem Demir, Nordvest;Vejen;4
Sinem Demir, Nordvest;Skive;4
Sinem Demir, Nordvest;Aabenraa;3
Sinem Demir, Nordvest;- Ikke tilknyttet afdeling;3
Sinem Demir, Nordvest;Jammerbugt;3
Sinem Demir, Nordvest;Kolding;3
Sinem Demir, Nordvest;Kerteminde;3
Sinem Demir, Nordvest;Kalundborg;3
Sinem Demir, Nordvest;Ringkøbing-Skjern;3
Sinem Demir, Nordvest;Brøndby;3
Sinem Demir, Nordvest;Haderslev;3
Sinem Demir, Nordvest;Odder;3
Sinem Demir, Nordvest;Egedal;3
Sinem Demir, Nordvest;Hjørring;2
Sinem Demir, Nordvest;Allerød;2
Sinem Demir, Nordvest;Syddjurs;2
Sinem Demir, Nordvest;Herning-Ikast-Brande;2
Sinem Demir, Nordvest;Nordfyn;2
Sinem Demir, Nordvest;Vesthimmerland;2
Sinem Demir, Nordvest;Ringsted;1
Sinem Demir, Nordvest;Odsherred;1
Sinem Demir, Nordvest;Tønder;1
Sinem Demir, Nordvest;Varde;1
Sinem Demir, Nordvest;Ishøj;1
Sinem Demir, Nordvest;Langeland;1
Sinem Demir, Nordvest;Samsø;1
Sinem Demir, Nordvest;Norddjurs;1
Søren Egge Rasmussen, Enhedslisten Århus Øst;Århus Syd;46
Søren Egge Rasmussen, Enhedslisten Århus Øst;Østerbro;42
Søren Egge Rasmussen, Enhedslisten Århus Øst;Frederiksberg;36
Søren Egge Rasmussen, Enhedslisten Århus Øst;Århus Vest;31
Søren Egge Rasmussen, Enhedslisten Århus Øst;Århus Nord;30
Søren Egge Rasmussen, Enhedslisten Århus Øst;Blågård;29
Søren Egge Rasmussen, Enhedslisten Århus Øst;Aalborg;29
Søren Egge Rasmussen, Enhedslisten Århus Øst;Århus Øst;25
Søren Egge Rasmussen, Enhedslisten Århus Øst;Brønshøj-Husum;25
Søren Egge Rasmussen, Enhedslisten Århus Øst;Vesterbro;24
Søren Egge Rasmussen, Enhedslisten Århus Øst;Roskilde;24
Søren Egge Rasmussen, Enhedslisten Århus Øst;Gladsaxe;24
Søren Egge Rasmussen, Enhedslisten Århus Øst;Valby;24
Søren Egge Rasmussen, Enhedslisten Århus Øst;Ydre Nørrebro;23
Søren Egge Rasmussen, Enhedslisten Århus Øst;Odense;22
Søren Egge Rasmussen, Enhedslisten Århus Øst;Amager Vest;22
Søren Egge Rasmussen, Enhedslisten Århus Øst;Horsens-Hedensted;20
Søren Egge Rasmussen, Enhedslisten Århus Øst;Silkeborg;20
Søren Egge Rasmussen, Enhedslisten Århus Øst;Syddjurs;19
Søren Egge Rasmussen, Enhedslisten Århus Øst;Nordvest;19
Søren Egge Rasmussen, Enhedslisten Århus Øst;Nørrebro Park;18
Søren Egge Rasmussen, Enhedslisten Århus Øst;Sydhavnen;18
Søren Egge Rasmussen, Enhedslisten Århus Øst;Amager Øst;18
Søren Egge Rasmussen, Enhedslisten Århus Øst;Vejle;17
Søren Egge Rasmussen, Enhedslisten Århus Øst;Indre Nørrebro - Den Røde Firkant;16
Søren Egge Rasmussen, Enhedslisten Århus Øst;Holbæk;16
Søren Egge Rasmussen, Enhedslisten Århus Øst;Svendborg;16
Søren Egge Rasmussen, Enhedslisten Århus Øst;Vanløse;16
Søren Egge Rasmussen, Enhedslisten Århus Øst;Skanderborg;15
Søren Egge Rasmussen, Enhedslisten Århus Øst;Næstved;14
Søren Egge Rasmussen, Enhedslisten Århus Øst;Norddjurs;14
Søren Egge Rasmussen, Enhedslisten Århus Øst;Herlev;14
Søren Egge Rasmussen, Enhedslisten Århus Øst;Gribskov;13
Søren Egge Rasmussen, Enhedslisten Århus Øst;Hvidovre;13
Søren Egge Rasmussen, Enhedslisten Århus Øst;Esbjerg;13
Søren Egge Rasmussen, Enhedslisten Århus Øst;Randers;13
Søren Egge Rasmussen, Enhedslisten Århus Øst;Albertslund;12
Søren Egge Rasmussen, Enhedslisten Århus Øst;Slagelse;11
Søren Egge Rasmussen, Enhedslisten Århus Øst;Frederikssund;11
Søren Egge Rasmussen, Enhedslisten Århus Øst;Køge;11
Søren Egge Rasmussen, Enhedslisten Århus Øst;Hillerød;11
Søren Egge Rasmussen, Enhedslisten Århus Øst;Rødovre;11
Søren Egge Rasmussen, Enhedslisten Århus Øst;Viborg;11
Søren Egge Rasmussen, Enhedslisten Århus Øst;Guldborgsund;11
Søren Egge Rasmussen, Enhedslisten Århus Øst;Holstebro-Struer-Lemvig;11
Søren Egge Rasmussen, Enhedslisten Århus Øst;Haderslev;11
Søren Egge Rasmussen, Enhedslisten Århus Øst;Furesø;10
Søren Egge Rasmussen, Enhedslisten Århus Øst;Kolding;10
Søren Egge Rasmussen, Enhedslisten Århus Øst;Helsingør;10
Søren Egge Rasmussen, Enhedslisten Århus Øst;Thy-Mors;10
Søren Egge Rasmussen, Enhedslisten Århus Øst;Christianshavn;10
Søren Egge Rasmussen, Enhedslisten Århus Øst;Indre by;10
Søren Egge Rasmussen, Enhedslisten Århus Øst;Rebild;9
Søren Egge Rasmussen, Enhedslisten Århus Øst;Frederikshavn - Læsø;9
Søren Egge Rasmussen, Enhedslisten Århus Øst;Faxe;9
Søren Egge Rasmussen, Enhedslisten Århus Øst;Ballerup;8
Søren Egge Rasmussen, Enhedslisten Århus Øst;Favrskov;8
Søren Egge Rasmussen, Enhedslisten Århus Øst;Gentofte;8
Søren Egge Rasmussen, Enhedslisten Århus Øst;Assens;8
Søren Egge Rasmussen, Enhedslisten Århus Øst;Høje Taastrup;8
Søren Egge Rasmussen, Enhedslisten Århus Øst;- Medlemmer i udlandet;8
Søren Egge Rasmussen, Enhedslisten Århus Øst;Faaborg-Midtfyn;7
Søren Egge Rasmussen, Enhedslisten Århus Øst;Aabenraa;7
Søren Egge Rasmussen, Enhedslisten Århus Øst;Bornholm;7
Søren Egge Rasmussen, Enhedslisten Århus Øst;Lyngby;7
Søren Egge Rasmussen, Enhedslisten Århus Øst;Greve-Solrød;7
Søren Egge Rasmussen, Enhedslisten Århus Øst;Fredericia;7
Søren Egge Rasmussen, Enhedslisten Århus Øst;Odder;7
Søren Egge Rasmussen, Enhedslisten Århus Øst;Egedal;7
Søren Egge Rasmussen, Enhedslisten Århus Øst;Ringsted;6
Søren Egge Rasmussen, Enhedslisten Århus Øst;Nyborg;6
Søren Egge Rasmussen, Enhedslisten Århus Øst;Stevns;6
Søren Egge Rasmussen, Enhedslisten Århus Øst;Tårnby-Dragør;6
Søren Egge Rasmussen, Enhedslisten Århus Øst;Skive;6
Søren Egge Rasmussen, Enhedslisten Århus Øst;Vordingborg;5
Søren Egge Rasmussen, Enhedslisten Århus Øst;Lejre;5
Søren Egge Rasmussen, Enhedslisten Århus Øst;Halsnæs;5
Søren Egge Rasmussen, Enhedslisten Århus Øst;Lolland;5
Søren Egge Rasmussen, Enhedslisten Århus Øst;Brøndby;5
Søren Egge Rasmussen, Enhedslisten Århus Øst;Vejen;5
Søren Egge Rasmussen, Enhedslisten Århus Øst;Middelfart;4
Søren Egge Rasmussen, Enhedslisten Århus Øst;Fredensborg-Hørsholm;4
Søren Egge Rasmussen, Enhedslisten Århus Øst;Allerød;4
Søren Egge Rasmussen, Enhedslisten Århus Øst;Herning-Ikast-Brande;4
Søren Egge Rasmussen, Enhedslisten Århus Øst;Kalundborg;4
Søren Egge Rasmussen, Enhedslisten Århus Øst;Ringkøbing-Skjern;4
Søren Egge Rasmussen, Enhedslisten Århus Øst;Samsø;4
Søren Egge Rasmussen, Enhedslisten Århus Øst;Rudersdal;4
Søren Egge Rasmussen, Enhedslisten Århus Øst;Langeland;3
Søren Egge Rasmussen, Enhedslisten Århus Øst;Nordfyn;3
Søren Egge Rasmussen, Enhedslisten Århus Øst;Sorø;3
Søren Egge Rasmussen, Enhedslisten Århus Øst;Sønderborg;3
Søren Egge Rasmussen, Enhedslisten Århus Øst;Odsherred;2
Søren Egge Rasmussen, Enhedslisten Århus Øst;- Ikke tilknyttet afdeling;2
Søren Egge Rasmussen, Enhedslisten Århus Øst;Mariagerfjord;2
Søren Egge Rasmussen, Enhedslisten Århus Øst;Hjørring;2
Søren Egge Rasmussen, Enhedslisten Århus Øst;Ærø;2
Søren Egge Rasmussen, Enhedslisten Århus Øst;Varde;2
Søren Egge Rasmussen, Enhedslisten Århus Øst;Kerteminde;2
Søren Egge Rasmussen, Enhedslisten Århus Øst;Vesthimmerland;2
Søren Egge Rasmussen, Enhedslisten Århus Øst;Tønder;1
Søren Egge Rasmussen, Enhedslisten Århus Øst;Brønderslev;1
Søren Egge Rasmussen, Enhedslisten Århus Øst;Ishøj;1
Søren Egge Rasmussen, Enhedslisten Århus Øst;Jammerbugt;1
Søren Søndergaard, Gladsaxe;Frederiksberg;67
Søren Søndergaard, Gladsaxe;Gladsaxe;66
Søren Søndergaard, Gladsaxe;Østerbro;62
Søren Søndergaard, Gladsaxe;Nordvest;48
Søren Søndergaard, Gladsaxe;Aalborg;47
Søren Søndergaard, Gladsaxe;Vesterbro;45
Søren Søndergaard, Gladsaxe;Ydre Nørrebro;44
Søren Søndergaard, Gladsaxe;Roskilde;44
Søren Søndergaard, Gladsaxe;Amager Vest;43
Søren Søndergaard, Gladsaxe;Odense;42
Søren Søndergaard, Gladsaxe;Valby;40
Søren Søndergaard, Gladsaxe;Amager Øst;40
Søren Søndergaard, Gladsaxe;Blågård;35
Søren Søndergaard, Gladsaxe;Brønshøj-Husum;35
Søren Søndergaard, Gladsaxe;Århus Vest;31
Søren Søndergaard, Gladsaxe;Indre Nørrebro - Den Røde Firkant;30
Søren Søndergaard, Gladsaxe;Albertslund;29
Søren Søndergaard, Gladsaxe;Sydhavnen;29
Søren Søndergaard, Gladsaxe;Århus Syd;28
Søren Søndergaard, Gladsaxe;Nørrebro Park;26
Søren Søndergaard, Gladsaxe;Svendborg;26
Søren Søndergaard, Gladsaxe;Holbæk;25
Søren Søndergaard, Gladsaxe;Rødovre;24
Søren Søndergaard, Gladsaxe;Vanløse;24
Søren Søndergaard, Gladsaxe;Silkeborg;23
Søren Søndergaard, Gladsaxe;Christianshavn;23
Søren Søndergaard, Gladsaxe;Hillerød;22
Søren Søndergaard, Gladsaxe;Gentofte;22
Søren Søndergaard, Gladsaxe;Indre by;22
Søren Søndergaard, Gladsaxe;Århus Nord;22
Søren Søndergaard, Gladsaxe;Vejle;20
Søren Søndergaard, Gladsaxe;Esbjerg;20
Søren Søndergaard, Gladsaxe;Bornholm;19
Søren Søndergaard, Gladsaxe;Skanderborg;19
Søren Søndergaard, Gladsaxe;Viborg;18
Søren Søndergaard, Gladsaxe;Furesø;17
Søren Søndergaard, Gladsaxe;Halsnæs;17
Søren Søndergaard, Gladsaxe;Herlev;17
Søren Søndergaard, Gladsaxe;Hvidovre;16
Søren Søndergaard, Gladsaxe;Næstved;16
Søren Søndergaard, Gladsaxe;Randers;16
Søren Søndergaard, Gladsaxe;Frederikssund;15
Søren Søndergaard, Gladsaxe;Horsens-Hedensted;15
Søren Søndergaard, Gladsaxe;Helsingør;14
Søren Søndergaard, Gladsaxe;Gribskov;13
Søren Søndergaard, Gladsaxe;Køge;13
Søren Søndergaard, Gladsaxe;Tårnby-Dragør;13
Søren Søndergaard, Gladsaxe;Lolland;13
Søren Søndergaard, Gladsaxe;Høje Taastrup;13
Søren Søndergaard, Gladsaxe;Haderslev;13
Søren Søndergaard, Gladsaxe;- Medlemmer i udlandet;13
Søren Søndergaard, Gladsaxe;Stevns;12
Søren Søndergaard, Gladsaxe;Lyngby;12
Søren Søndergaard, Gladsaxe;Thy-Mors;12
Søren Søndergaard, Gladsaxe;Århus Øst;11
Søren Søndergaard, Gladsaxe;Ballerup;11
Søren Søndergaard, Gladsaxe;Guldborgsund;11
Søren Søndergaard, Gladsaxe;Brøndby;11
Søren Søndergaard, Gladsaxe;Rudersdal;11
Søren Søndergaard, Gladsaxe;Slagelse;10
Søren Søndergaard, Gladsaxe;Vordingborg;10
Søren Søndergaard, Gladsaxe;Fredensborg-Hørsholm;10
Søren Søndergaard, Gladsaxe;Syddjurs;10
Søren Søndergaard, Gladsaxe;Kalundborg;10
Søren Søndergaard, Gladsaxe;Aabenraa;9
Søren Søndergaard, Gladsaxe;Kolding;9
Søren Søndergaard, Gladsaxe;Kerteminde;9
Søren Søndergaard, Gladsaxe;Greve-Solrød;9
Søren Søndergaard, Gladsaxe;Faxe;9
Søren Søndergaard, Gladsaxe;Egedal;9
Søren Søndergaard, Gladsaxe;Frederikshavn - Læsø;8
Søren Søndergaard, Gladsaxe;Lejre;8
Søren Søndergaard, Gladsaxe;Allerød;8
Søren Søndergaard, Gladsaxe;Favrskov;8
Søren Søndergaard, Gladsaxe;Holstebro-Struer-Lemvig;8
Søren Søndergaard, Gladsaxe;Fredericia;8
Søren Søndergaard, Gladsaxe;Norddjurs;8
Søren Søndergaard, Gladsaxe;Faaborg-Midtfyn;7
Søren Søndergaard, Gladsaxe;Hjørring;7
Søren Søndergaard, Gladsaxe;Ringsted;6
Søren Søndergaard, Gladsaxe;Rebild;6
Søren Søndergaard, Gladsaxe;Odsherred;6
Søren Søndergaard, Gladsaxe;Brønderslev;6
Søren Søndergaard, Gladsaxe;Nyborg;6
Søren Søndergaard, Gladsaxe;Assens;6
Søren Søndergaard, Gladsaxe;Skive;6
Søren Søndergaard, Gladsaxe;Sorø;6
Søren Søndergaard, Gladsaxe;Ishøj;5
Søren Søndergaard, Gladsaxe;Herning-Ikast-Brande;5
Søren Søndergaard, Gladsaxe;Nordfyn;5
Søren Søndergaard, Gladsaxe;Odder;5
Søren Søndergaard, Gladsaxe;Ærø;4
Søren Søndergaard, Gladsaxe;Jammerbugt;4
Søren Søndergaard, Gladsaxe;Langeland;4
Søren Søndergaard, Gladsaxe;Samsø;4
Søren Søndergaard, Gladsaxe;Sønderborg;4
Søren Søndergaard, Gladsaxe;Middelfart;3
Søren Søndergaard, Gladsaxe;- Ikke tilknyttet afdeling;3
Søren Søndergaard, Gladsaxe;Vesthimmerland;3
Søren Søndergaard, Gladsaxe;Mariagerfjord;2
Søren Søndergaard, Gladsaxe;Ringkøbing-Skjern;2
Søren Søndergaard, Gladsaxe;Vejen;2
Søren Søndergaard, Gladsaxe;Varde;1
Susanne Flydtkjær, Aalborg;Aalborg;77
Susanne Flydtkjær, Aalborg;Odense;21
Susanne Flydtkjær, Aalborg;Roskilde;17
Susanne Flydtkjær, Aalborg;Bornholm;14
Susanne Flydtkjær, Aalborg;Thy-Mors;13
Susanne Flydtkjær, Aalborg;Århus Vest;13
Susanne Flydtkjær, Aalborg;Vejle;12
